﻿日付,話数,区分,タイトル
1990-05-14,82,B,アンパンマンとあかちゃんスプレー
1990-05-21,83,A,アンパンマンとおりがみまん
1990-05-21,83,B,アンパンマンととうだいまん
1990-05-28,84,A,アンパンマンとおむすびじま
1990-05-28,84,B,アンパンマンといたずらラッパ
1990-06-04,85,A,アンパンマンとてるてるぼうずまん
1990-06-04,85,B,アンパンマンとかさおばけ
1990-06-11,86,Full,おかしな自動車レース
1990-06-18,87,A,アンパンマンとうずまきぱんた
1990-06-18,87,B,アンパンマンとドライヤーのドラくん
1990-06-25,88,A,おむすびまんとどうくつかいじん
1990-06-25,88,B,レモンちゃんとジューサーくん
1990-07-02,89,A,アンパンマンともろこし村のコーンくん
1990-07-02,89,B,アンパンマンとマリオネットちゃん
1990-07-09,90,A,アンパンマンとアイスマントリオ
1990-07-09,90,B,アンパンマンとしんじゅひめ
1990-07-14,2,Movie,ばいきんまんの逆襲
1990-07-14,2,ShortMovie,おむすびまん
1990-07-14,2,ShortMovie1,ひとくち村のこむすびまん
1990-07-14,2,ShortMovie2,おばけ寺のたぬきおに
1990-07-16,91,A,アンパンマンとめいろんろん
1990-07-16,91,B,アンパンマンとおこさまランチくん
1990-07-23,92,A,アンパンマンとかぼちゃのかぼちゃん
1990-07-23,92,B,アンパンマンとせんたくカメさん
1990-07-30,93,A,アンパンマンとカキゴーリラ
1990-07-30,93,B,アンパンマンとゲンコツくん
1990-08-06,94,Full,アンパンマンと夏まつり
1990-08-13,95,A,アンパンマンとバイキンヘリコプター
1990-08-13,95,B,ナイフとフォークとスプーンさん
1990-08-20,96,A,アンパンマンとせみたろう
1990-08-20,96,B,オルゴールマンとバレリーナ
1990-08-26,0,Special,みなみの海をすくえ！
1990-08-27,97,A,アンパンマンとピーナッツブラザース
1990-08-27,97,B,かつぶしまんと鉄火のマキちゃん
1990-09-03,98,A,アンパンマンとリボンへび
1990-09-03,98,B,アンパンマンとホウタイマン
1990-09-10,99,A,アンパンマンと台風ぼうや
1990-09-10,99,B,アンパンマンとびっくりビクちゃん
1990-09-17,100,Full,新しいしょくぱんまん号誕生
1990-09-24,101,A,アンパンマンとつみきまん
1990-09-24,101,B,アンパンマンとわたあめじいさん
1990-10-01,102,A,アンパンマンとあめふりおに
1990-10-01,102,B,アンパンマンとしあわせの木
1990-10-08,103,A,アンパンマンときりふきせんにん
1990-10-08,103,B,アンパンマンとゆかいなメンドーくん
1990-10-15,104,A,アンパンマンとキララちゃん
1990-10-15,104,B,アンパンマンとかぜこぞう
1990-10-22,105,A,アンパンマンとへんしんカード
1990-10-22,105,B,アンパンマンとかきくけこちゃん
1990-10-29,106,A,アンパンマンとハロウィンマン
1990-10-29,106,B,アンパンマンとまほうのロープ
1990-11-05,107,Full,アンパンマンとなかゆび姫
1990-11-12,108,A,アンパンマンとチョコレートパンマン
1990-11-12,108,B,アンパンマンとぎんいろまん
1990-11-19,109,A,あかちゃんまんと土星ちゃん
1990-11-19,109,B,ドキンちゃんの大変身！
1990-11-26,110,A,カッパラスをやっつけろ！
1990-11-26,110,B,アンパンマンとちゅうしゃき先生
1990-12-03,111,A,アンパンマンとクロワッサン姫
1990-12-03,111,B,エクレアさんとプリンちゃん
1990-12-10,112,A,アンパンマンと糸まきおばさん
1990-12-10,112,B,アンパンマンとガマグチへび
1990-12-17,113,A,アンパンマンとクレヨンマン
1990-12-17,113,B,アンパンマンとヘンテコけむりいぬ
1990-12-24,114,Full,光れ！ぼくらのクリスマスツリー
1991-01-07,115,A,アンパンマンとアメダマぼうや
1991-01-07,115,B,アンパンマンとあきかんまん
1991-01-14,116,A,アンパンマンとランドセル島
1991-01-14,116,B,アンパンマンとそっくりおばけ
1991-01-21,117,A,アンパンマンとニンニクおしょう
1991-01-21,117,B,アンパンマンとゆかいなトランクマン
1991-01-28,118,A,アンパンマンとムーン姫
1991-01-28,118,B,アンパンマンとオニオン鬼のなみだ
1991-02-04,119,A,アンパンマンとおかしなクシャミマン
1991-02-04,119,B,アンパンマンとふたごの流れ星
1991-02-11,120,A,消えたバレンタインチョコ
1991-02-11,120,B,アンパンマンと恐怖のこおり鬼
1991-02-18,121,Full,アンパンマンとナンドバット
1991-02-25,122,A,アンパンマンとこむすびまん
1991-02-25,122,B,アンパンマンとはるのしろ
1991-03-04,123,A,アンパンマンと木の精みどりちゃん
1991-03-04,123,B,アンパンマンとナプキンさん
1991-03-11,124,A,アンパンマンともぐらの国
1991-03-11,124,B,アンパンマンとからくちカレーパンマン
1991-03-18,125,A,帰ってきたゴミラ
1991-03-18,125,B,アンパンマンとハンバーガーウェスタン
1991-03-25,126,A,忍者のニャンジャと鉄火のマキちゃん
1991-03-25,126,B,赤ちゃんまんとベビードーナツ
1991-04-01,127,A,お誕生日は大さわぎ！
1991-04-01,127,B,アンパンマンと雪の天使フルフル
1991-04-08,128,A,アンパンマンとデコレーションマン
1991-04-08,128,B,アンパンマンとカレンの花畑
1991-04-15,129,A,アンパンマンとピザパイむすめ
1991-04-15,129,B,アンパンマンとトランプ四銃士
1991-04-22,130,A,帰ってきたあくびどり
1991-04-22,130,B,カツドンマンとたまごどんまん
1991-04-29,131,Full,つばき姫とこどもまつり
1991-05-13,132,A,アンパンマンとめいろのくに
1991-05-13,132,B,アンパンマンと森のひみつ
1991-05-20,133,A,アンパンマンとレンズぼうや
1991-05-20,133,B,アンパンマンとマヨネーズくん
1991-05-27,134,A,アンパンマンともえるＳＬマン
1991-05-27,134,B,アンパンマンとホッチンワニ
1991-06-03,135,A,アンパンマンとかいじゅうクモラ
1991-06-03,135,B,なべこさんとどんぶりトリオ
1991-06-10,136,A,かいじゅうアンコラとカレーナ
1991-06-10,136,B,アンパンマンとなき虫わらい虫おこり虫
1991-06-17,137,A,アンパンマンとみみせんせい
1991-06-17,137,B,アンパンマンとイチゴ仮面
1991-06-24,138,A,すなおとことスコップマン
1991-06-24,138,B,ハンバーガーキッドとちくりん
1991-07-01,139,A,アンパンマンとザーマス・ボンド
1991-07-01,139,B,アンパンマンとお茶づけサクサクさん
1991-07-08,140,A,おむすびまんとこむすびまん
1991-07-08,140,B,アンパンマンとムシバキンマン
1991-07-15,141,A,アンパンマンとペンさきどり
1991-07-15,141,B,アンパンマンとごみぶくろまん
1991-07-20,3,Movie,とべ！とべ！ちびごん
1991-07-20,3,ShortMovie,ドキンちゃんのドキドキカレンダー
1991-07-22,142,A,あかちゃんまんとてんどん母さん
1991-07-22,142,B,リンゴちゃんとイチゴちゃん
1991-07-29,143,A,アンパンマンとストローこうもり
1991-07-29,143,B,めいたんていホットドッグ
1991-08-05,144,Full,アンパンマンとパイナップルマン
1991-08-12,145,A,忍者のニャンジャとフクラマスダコ
1991-08-12,145,B,アンパンマンとみずうみの国
1991-08-19,146,A,アンパンマンとこんぺいとさん
1991-08-19,146,B,アンパンマンとカン太郎兄弟
1991-08-26,147,A,こむすびまんとバイキンせんにん
1991-08-26,147,B,アンパンマンとおまつりトリオ
1991-09-02,148,A,かいじゅうモカとシュガーぼうや
1991-09-02,148,B,雲のもくちゃんとかいじゅうクモラ
1991-09-09,149,A,アンパンマンとマロン姫
1991-09-09,149,B,アリンコキッドとハンバーガーキッド
1991-09-16,150,A,めざましくんとおじいさん時計
1991-09-16,150,B,アンパンマンとカッパのカピー
1991-09-23,151,A,アンパンマンとつみきのめいろ
1991-09-23,151,B,アンパンマンとおりがみちゃん
1991-09-30,152,A,Ｔシャツくんとアンパンマン体操
1991-09-30,152,B,かまめしどんとバケルくん
1991-10-07,153,A,アンパンマンとやきいもまん
1991-10-07,153,B,アンパンマンといわおとこ
1991-10-14,154,A,りんごちゃんとアプル王子
1991-10-14,154,B,トンボくんと空中レース
1991-10-21,155,A,あかちゃんまんとかきくけこ
1991-10-21,155,B,アンパンマンとクリスケさん
1991-10-28,156,A,アンパンマンとカンテンマン
1991-10-28,156,B,クータンとかいじゅうヌラ
1991-11-04,157,A,トマトちゃんと怪力コング
1991-11-04,157,B,アンパンマンと氷の女王
1991-11-18,158,A,ミットくんとボールくん
1991-11-18,158,B,アンパンマンとまきばのモオさん
1991-11-25,159,A,アンパンマンとホラーマン
1991-11-25,159,B,なみだちゃんとガマンぼうや
1991-12-02,160,A,ゆきだるまんとくろだるまん
1991-12-02,160,B,アンパンマンとどろみずまん
1991-12-09,161,A,アンパンマンとおべんとうまん
1991-12-09,161,B,こむすびまんとうめぼしばあや
1991-12-16,162,A,ぶたまんまんとあんまんマン
1991-12-16,162,B,アンパンマンとしかくおに
1991-12-23,163,Full,ふしぎなふしぎなジングルベル
1992-01-13,164,A,アンパンマンともちつきまん
1992-01-13,164,B,ベビーアンパンと赤ちゃんばいきん
1992-01-20,165,A,アンパンマンとポンポンどり
1992-01-20,165,B,アンパンマンとクズカゴマン
1992-01-27,166,A,アンパンマンとおんぼろヒコーキ
1992-01-27,166,B,アンパンマンとくらやみまん
1992-02-03,167,A,アンパンマンとモヤシ王子
1992-02-03,167,B,まめおじさんとアンコダマン
1992-02-10,168,A,アンパンマンとつららちゃん
1992-02-10,168,B,アンパンマンとタワシくん
1992-02-17,169,A,アンパンマンとハッパちゃん
1992-02-17,169,B,アンパンマンとカンタンシスターズ
1992-02-24,170,A,アンパンマンとすいこみどり
1992-02-24,170,B,ホラーマンとカッパのカピー
1992-03-02,171,A,プリンちゃんのおかしな誕生日
1992-03-02,171,B,アンパンマンとながれ星の国
1992-03-09,172,A,アンパンマンとおばけばな
1992-03-09,172,B,アンパンマンとはんぺんさん
1992-03-14,4,Movie,つみき城のひみつ
1992-03-14,4,ShortMovie,アンパンマンとゆかいな仲間たち
1992-03-14,4,ShortMovie1,あかちゃんまんの大冒険
1992-03-14,4,ShortMovie2,カレーパンマンとＳＬマン
1992-03-14,4,ShortMovie3,うたえ！夢のアンパンマン号
1992-03-16,173,A,ドキンちゃんのマフラー作戦
1992-03-16,173,B,帰ってきたへどろまん
1992-03-23,174,A,アンパンマンとフワフワ光線
1992-03-23,174,B,アンパンマンとサンドイッチ島
1992-03-30,175,A,アンパンマンとアリジゴクン
1992-03-30,175,B,アンパンマンとマシュマロさん
1992-04-06,176,A,アンパンマンとミニアンパンマン
1992-04-06,176,B,アンパンマンとナットーマン
1992-04-13,177,A,アンパンマンとカイトくん
1992-04-13,177,B,アンパンマンとシューマイおしょう
1992-04-20,178,A,アンパンマンとくっつき虫ペタリン
1992-04-20,178,B,アンパンマンとかいぞくバイキング
1992-04-27,179,A,アンパンマンとふしぎドーム
1992-04-27,179,B,アンパンマンとジシャクきょうだい
1992-05-04,180,A,アンパンマンとオカリナ姫
1992-05-04,180,B,アンパンマンとバケツくん
1992-05-11,181,A,アンパンマンとふうせんガムキッド
1992-05-11,181,B,アンパンマンとなみだ花
1992-05-18,182,A,アンパンマンとすなのしろ
1992-05-18,182,B,かつぶしまんとソバオくん
1992-05-25,183,A,アンパンマンと水の精ルナ
1992-05-25,183,B,アンパンマンとくるまの国
1992-06-01,184,A,ペンタくんとペンキマン
1992-06-01,184,B,アンパンマンとカレーパーティー
1992-06-08,185,Full,アンパンマンとひみつの砂時計
1992-06-15,186,A,アンパンマンとふでじいさん
1992-06-15,186,B,アンパンマンとスタンプぞうさん
1992-06-22,187,A,アンパンマンとおんせんくん
1992-06-22,187,B,アンパンマンとニンジンさん
1992-06-29,188,A,アンパンマンとぼうしのハットくん
1992-06-29,188,B,アンパンマンと空とぶながれぐも号
1992-07-06,189,A,てんどんまんとてんどん母さん
1992-07-06,189,B,アンパンマンとめだまやきくん
1992-07-13,190,A,アンパンマンとカビとり
1992-07-13,190,B,アンパンマンととびだせパンポン
1992-07-20,191,A,アンパンマンとはしれポストくん
1992-07-20,191,B,アンパンマンとヨットのセーラーくん
1992-07-27,192,A,アンパンマンとトランプの国
1992-07-27,192,B,アンパンマンとバナナマン
1992-08-03,193,A,アンパンマンとドレミファ号
1992-08-03,193,B,アンパンマンとおばけの城
1992-08-10,194,A,ピカリンとやみの女王
1992-08-10,194,B,アンパンマンとほたる姫
1992-08-17,195,A,火の玉こぞうとヨウガンリュウ
1992-08-17,195,B,こむすびまんとたまごどんまん
1992-08-24,196,A,アンパンマンとふうりんくん
1992-08-24,196,B,ホラーマンとピエロマン
1992-08-31,197,A,アンパンマンとうなどんまん
1992-08-31,197,B,アンパンまつりとおめんまん
1992-09-07,198,A,月のうさぎ・ハネルくん
1992-09-07,198,B,こむすびまんとブラックおむすびまん
1992-09-14,199,A,アンパンマンとクレヨンの国
1992-09-14,199,B,アンパンマンと空とぶベッドくん
1992-09-21,200,Full,メロンパンナちゃん誕生
1992-09-28,201,A,あかちゃんまんとメロンパンナちゃん
1992-09-28,201,B,アンパンマンと３ばいばいきんまん
1992-10-05,202,A,アンパンマンとバイキンタイムマシン
1992-10-05,202,B,アンパンマンとバイキンシューズ
1992-10-12,203,A,メロンパンナとハンバーガーキッド
1992-10-12,203,B,アンパン三銃士とバイキング
1992-10-19,204,A,ドキンちゃんの誕生日
1992-10-19,204,B,カレーパンマンとハッパちゃん
1992-10-26,205,A,かえってきたハロウィンマン
1992-10-26,205,B,アンパンマンとこゆきちゃん
1992-11-02,206,Full,アンパンマンとバイキン大魔王
1992-11-09,207,A,はみがきまんとアンコラ
1992-11-09,207,B,アンパンマンとジグソーくん
1992-11-16,208,A,アンパンマンとクリ・キン・トン
1992-11-16,208,B,アンパンマンとおしるこちゃん
1992-11-23,209,A,ジャムおじさんとありがとうの日
1992-11-23,209,B,アリンコキッドとりんりん谷
1992-11-30,210,A,ヨーカンマダムとふでじいさん
1992-11-30,210,B,メロンパンナとシブガキじいさん
1992-12-07,211,A,アンパンマンとあいうえおランド
1992-12-07,211,B,アンパンマンとカギの子キーちゃん
1992-12-14,212,A,おむすびまんと鉄火のマキちゃん
1992-12-14,212,B,ドキンちゃんのダンスパーティー
1992-12-21,213,Full,とどけ！みんなのクリスマスケーキ
1993-01-11,214,A,かぜこんこんとヤッシーくん
1993-01-11,214,B,アンパンマンとさんかくまん
1993-01-18,215,A,らーめんてんしと中華の国
1993-01-18,215,B,アンパンマンとペーパーくん
1993-01-25,216,A,アンパンマンとおだてどり
1993-01-25,216,B,ちゅうしゃき先生とバイキンマスク
1993-02-01,217,A,アンパンマンとまる・さんかく・しかく
1993-02-01,217,B,アンパンマンとおさびし山のさびたろう
1993-02-08,218,A,メロンパンナとチョコレート島
1993-02-08,218,B,アンパンマンといないいないバルーン
1993-02-15,219,A,アンパンマンとフライぼうや
1993-02-15,219,B,アンパンマンとびっくりカメラ
1993-02-22,220,A,てぶくろまんとなだれおに
1993-02-22,220,B,ばいきんまんのニャンニャン大作戦
1993-03-01,221,A,アンパンマンとたのしいひなまつり
1993-03-01,221,B,アンパンマンとやさしいばいきんまん
1993-03-08,222,A,げんこつくんといしころくん
1993-03-08,222,B,アンパンマンと星の子ヒカルン
1993-03-15,223,A,アンパンマンとヤドカリくん
1993-03-15,223,B,アンパンマンとてんとう虫のくに
1993-03-22,224,Full,アンパンマンとジャイアントばいきんまん
1993-03-29,225,A,アンパンマンとトロロくん
1993-03-29,225,B,アンパンマンと花咲かぼうや
1993-04-05,226,A,アンパンマンとランドセルくん
1993-04-05,226,B,アンパンマンとフラワーひめ
1993-04-12,227,A,アンパンマンとスロット男爵
1993-04-12,227,B,アンパンマンとだるまロボット
1993-04-19,228,A,ＳＬマンともぐりん
1993-04-19,228,B,アンパンマンとシャンプーちゃん
1993-04-26,229,Full,ぶんぶん島の大冒険
1993-05-03,230,A,アンパンマンとさくらもちねえさん
1993-05-03,230,B,アンパンマンとスポンジマン
1993-05-10,231,A,かまめしどんとたけのこちゃん
1993-05-10,231,B,トマトちゃんとケチャップリン
1993-05-17,232,A,アンパンマンとそよかぜくん
1993-05-17,232,B,アンパンマンとでんきなまずまん
1993-05-24,233,A,アンパンマンとうなぎまん
1993-05-24,233,B,アンパンマンとニンニクこぞう
1993-05-31,234,A,パラソルマンとてるてるぼうずまん
1993-05-31,234,B,アンパンマンとクッションマン
1993-06-07,235,A,アンパンマンとわたあめぼうや
1993-06-07,235,B,あかちゃんまんとバイキンロボット
1993-06-14,236,A,ドキンちゃんとクリスタルひめ
1993-06-14,236,B,アンパンマンとイカめしまん
1993-06-21,237,A,ばいきんまんとへんしんカード
1993-06-21,237,B,ハンバーガーキッドとコロッケキッド
1993-06-28,238,A,ランプくんとこおりおに
1993-06-28,238,B,アンパンマンとマイクマン
1993-07-05,239,A,アンパンマンとバイキン花火
1993-07-05,239,B,アンパンマンとかざぐるまん
1993-07-12,240,Full,バイキンサーカスとブラックピエロ
1993-07-17,5,Movie,恐竜ノッシーの大冒険
1993-07-26,241,A,アンパンマンといろえんぴつの島
1993-07-26,241,B,アンパンマンときゅうりのモミモミさん
1993-08-02,242,A,ばいきんまんとニンジャの城
1993-08-02,242,B,アンパンマンとシュガーランド
1993-08-09,243,A,アンパンマンとキャラメルママ
1993-08-09,243,B,アンパンマンとオオカビ男
1993-08-16,244,A,ばいきんまんとブック先生
1993-08-16,244,B,ホラーマンとまくらこぞう
1993-08-23,245,Full,アンパンマンとあかちゃん魔王
1993-08-30,246,A,エンピツぼうやとカバオくん
1993-08-30,246,B,トンボくんとメガネざるくん
1993-09-06,247,A,アンパンマンとデンチくん
1993-09-06,247,B,かえってきたザーマス・ボンド
1993-09-13,248,A,おこのみやきまんとたこやきまん
1993-09-13,248,B,ドン・キ・ホタテの宝さがし
1993-09-20,249,A,ばいきんまんと魔法のホウキ
1993-09-20,249,B,メロンパンナとストーンマン
1993-09-27,250,Special,消えたジャムおじさん
1993-10-04,251,A,アンパンマンとくろこぞう
1993-10-04,251,B,アンパンマンとスプレーくん
1993-10-11,252,A,アンパンマンと魔法のハンマー
1993-10-11,252,B,かまぼこくんとわさびさん
1993-10-18,253,A,カレーパンマンとラッキョウくん
1993-10-18,253,B,アンパンマンとにんぎょのサニー姫
1993-10-25,254,A,アンパンマンとドロンコくん
1993-10-25,254,B,かまめしどんとカメエモンさん
1993-11-01,255,Full,レインボー王子とにじのくに
1993-11-08,256,A,こむすびまんとうなどんまん
1993-11-08,256,B,アンパンマンとどんぐりコロちゃん
1993-11-15,257,A,ばいきんまんとかさおばけ
1993-11-15,257,B,ナシオとペアコとクリスケさん
1993-11-22,258,A,アンパンマンと水たまりのくに
1993-11-22,258,B,カレーパンマンとおしるこちゃん
1993-11-29,259,A,ほしがきおじさんとかきくけこちゃん
1993-11-29,259,B,アサリどんとシジミさん
1993-12-06,260,Full,ドクター・ヒヤリとおばけの城
1993-12-13,261,A,アンパンマンとけいとだまん
1993-12-13,261,B,ばいきんまんとへんしんだぬき
1993-12-20,262,Full,南の島のホワイトクリスマス
1993-12-27,263,A,あかかぶさんとしろかぶさん
1993-12-27,263,B,アンパンマンとてんぐぼうや
1994-01-10,264,A,アンパンマンともちおばさん
1994-01-10,264,B,アンパンマンとサッカーぼうや
1994-01-17,265,A,あかちゃんまんとユキダルマン
1994-01-17,265,B,かつぶしまんと忍者のニャンジャ
1994-01-24,266,A,アンパンマンとふりかけフリコ
1994-01-24,266,B,アンパンマンとらんぼうや
1994-01-31,267,A,アンパンマンと夕日のキャットマン
1994-01-31,267,B,切手ライオンとフートーどり
1994-02-07,268,A,こむすびまんといなりずしのみこと
1994-02-07,268,B,カレーパンマンとトンガラシ
1994-02-14,269,A,チョコレートマンとバレンタインデー
1994-02-14,269,B,しょくぱんまんとにせしょくぱんまん
1994-02-21,270,A,しょくぱんまんとおべんとうまん
1994-02-21,270,B,ハンバーガーキッドとサボテンマン
1994-02-28,271,A,アンパンマンとおでん一座
1994-02-28,271,B,アンパンマンと金色のさかな
1994-03-07,272,A,アンパンマンとホネホネザウルス
